Run Date: 4/20/2023 5:14:54 AM,,,,,,,,,,,,
CDM Date Stamp: 1/4/2023,,,,,,,,,,,,
Procedure Code,Procedure Description,Price Tier,Revenue Code,CPT HCPCS Code,Modifier1,Modifier2,NDC Code,Rx Unit Multiplier,Gross Charge,Discounted Cash Price,De-identified minimum negotiated charge,De-identified maximum negotiated charge
3282042,Sleeve 41100350,Inpatient,278,,,,,0,771.75,424.46,131.2,578.81
3282042,Sleeve 41100350,Outpatient,278,,,,,0,771.75,424.46,131.2,578.81
3282043,Plate 02111721,Inpatient,278,C1713,,,,0,7918.4,4355.12,1346.13,5938.8
3282043,Plate 02111721,Outpatient,278,C1713,,,,0,7918.4,4355.12,1346.13,5938.8
3282047,Plate 02123040,Inpatient,278,C1713,,,,0,11469.6,6308.28,1949.83,8602.2
3282047,Plate 02123040,Outpatient,278,C1713,,,,0,11469.6,6308.28,1949.83,8602.2
3282048,Screw 212124,Outpatient,278,C1713,,,,0,1171.8,644.49,199.21,878.85
3282048,Screw 212124,Inpatient,278,C1713,,,,0,1171.8,644.49,199.21,878.85
3282049,Screw 212110,Outpatient,278,C1713,,,,0,1442.7,793.49,245.26,1082.03
3282049,Screw 212110,Inpatient,278,C1713,,,,0,1442.7,793.49,245.26,1082.03
3282050,Plate 02111731,Outpatient,278,C1713,,,,0,8232,4527.6,1399.44,6174
3282050,Plate 02111731,Inpatient,278,C1713,,,,0,8232,4527.6,1399.44,6174
3282051,Plate 21032,Inpatient,278,C1713,,,,0,5355,2945.25,910.35,4016.25
3282051,Plate 21032,Outpatient,278,C1713,,,,0,5355,2945.25,910.35,4016.25
3282052,Screw 32271,Outpatient,278,C1713,,,,0,345.6,190.08,58.75,259.2
3282052,Screw 32271,Inpatient,278,C1713,,,,0,345.6,190.08,58.75,259.2
3282053,Screw 37241 18mm,Inpatient,278,C1713,,,,0,1001.7,550.94,170.29,751.28
3282053,Screw 37241 18mm,Outpatient,278,C1713,,,,0,1001.7,550.94,170.29,751.28
3282054,Screw 37241 22mm,Inpatient,278,C1713,,,,0,1001.7,550.94,170.29,751.28
3282054,Screw 37241 22mm,Outpatient,278,C1713,,,,0,1001.7,550.94,170.29,751.28
3282055,Hip Stem 60210537,Outpatient,278,C1776,,,,0,17550,9652.5,2983.5,13162.5
3282055,Hip Stem 60210537,Inpatient,278,C1776,,,,0,17550,9652.5,2983.5,13162.5
3282056,Djo Revision Knee System,Inpatient,278,C1776,,,,0,27000,14850,4590,20250
3282056,Djo Revision Knee System,Outpatient,278,C1776,,,,0,27000,14850,4590,20250
3282057,Plate 02120704s,Outpatient,278,C1713,,,,0,8271.2,4549.16,1406.1,6203.4
3282057,Plate 02120704s,Inpatient,278,C1713,,,,0,8271.2,4549.16,1406.1,6203.4
3282058,Screw 212125,Outpatient,278,C1713,,,,0,1171.8,644.49,199.21,878.85
3282058,Screw 212125,Inpatient,278,C1713,,,,0,1171.8,644.49,199.21,878.85
3282059,Tibial Insert 5531g613,Inpatient,278,C1776,,,,0,8960,4928,1523.2,6720
3282059,Tibial Insert 5531g613,Outpatient,278,C1776,,,,0,8960,4928,1523.2,6720
3282060,Hip Stem 60980735,Outpatient,278,C1776,,,,0,12767.38,7022.06,2170.45,9575.54
3282060,Hip Stem 60980735,Inpatient,278,C1776,,,,0,12767.38,7022.06,2170.45,9575.54
3282061,Fem Head 063600,Inpatient,278,C1776,,,,0,5985,3291.75,1017.45,4488.75
3282061,Fem Head 063600,Outpatient,278,C1776,,,,0,5985,3291.75,1017.45,4488.75
3282062,Bone Screw 203065401,Outpatient,278,C1713,,,,0,576,316.8,97.92,432
3282062,Bone Screw 203065401,Inpatient,278,C1713,,,,0,576,316.8,97.92,432
3282063,Shell 43098054,Outpatient,278,,,,,0,9408,5174.4,1599.36,7056
3282063,Shell 43098054,Inpatient,278,,,,,0,9408,5174.4,1599.36,7056
3282064,Liner 93436256,Inpatient,278,,,,,0,5644.8,3104.64,959.62,4233.6
3282064,Liner 93436256,Outpatient,278,,,,,0,5644.8,3104.64,959.62,4233.6
3282065,Hip Stem 60210335,Inpatient,278,C1776,,,,0,17550,9652.5,2983.5,13162.5
3282065,Hip Stem 60210335,Outpatient,278,C1776,,,,0,17550,9652.5,2983.5,13162.5
3282066,Hip Stem 60200637,Outpatient,278,C1776,,,,0,19412.95,10677.12,3300.2,14559.71
3282066,Hip Stem 60200637,Inpatient,278,C1776,,,,0,19412.95,10677.12,3300.2,14559.71
3282067,Hip 62767014,Inpatient,278,C1776,,,,0,17598.55,9679.2,2991.75,13198.91
3282067,Hip 62767014,Outpatient,278,C1776,,,,0,17598.55,9679.2,2991.75,13198.91
3282068,Hip 62761221,Inpatient,278,C1776,,,,0,24562.44,13509.34,4175.61,18421.83
3282068,Hip 62761221,Outpatient,278,C1776,,,,0,24562.44,13509.34,4175.61,18421.83
3282069,Shell 43001060,Inpatient,278,,,,,0,5927.04,3259.87,1007.6,4445.28
3282069,Shell 43001060,Outpatient,278,,,,,0,5927.04,3259.87,1007.6,4445.28
3282070,Screw 01055040,Outpatient,278,C1713,,,,0,771.75,424.46,131.2,578.81
3282070,Screw 01055040,Inpatient,278,C1713,,,,0,771.75,424.46,131.2,578.81
3282071,Liner 93236760,Inpatient,278,,,,,0,6563.65,3610.01,1115.82,4922.74
3282071,Liner 93236760,Outpatient,278,,,,,0,6563.65,3610.01,1115.82,4922.74
3282072,Shell 43001052,Inpatient,278,,,,,0,5927.04,3259.87,1007.6,4445.28
3282072,Shell 43001052,Outpatient,278,,,,,0,5927.04,3259.87,1007.6,4445.28
3282073,Screw 01055035,Outpatient,278,C1713,,,,0,771.75,424.46,131.2,578.81
3282073,Screw 01055035,Inpatient,278,C1713,,,,0,771.75,424.46,131.2,578.81
3282074,Liner 93236752,Inpatient,278,,,,,0,6563.65,3610.01,1115.82,4922.74
3282074,Liner 93236752,Outpatient,278,,,,,0,6563.65,3610.01,1115.82,4922.74
3282075,Femoral 592601202,Outpatient,278,C1776,,,,0,16200,8910,2754,12150
3282075,Femoral 592601202,Inpatient,278,C1776,,,,0,16200,8910,2754,12150
3282076,Fem Hip 42597005,Outpatient,278,C1776,,,,0,20638.8,11351.34,3508.6,15479.1
3282076,Fem Hip 42597005,Inpatient,278,C1776,,,,0,20638.8,11351.34,3508.6,15479.1
3282077,Insert 34610709,Outpatient,278,C1776,,,,0,13500,7425,2295,10125
3282077,Insert 34610709,Inpatient,278,C1776,,,,0,13500,7425,2295,10125
3282078,Tibia 35204109,Inpatient,278,C1776,,,,0,12150,6682.5,2065.5,9112.5
3282078,Tibia 35204109,Outpatient,278,C1776,,,,0,12150,6682.5,2065.5,9112.5
3282079,Acetab Shell 121701048,Inpatient,278,C1776,,,,0,6160,3388,1047.2,4620
3282079,Acetab Shell 121701048,Outpatient,278,C1776,,,,0,6160,3388,1047.2,4620
3282080,Fem Head 136522000,Outpatient,278,C1776,,,,0,2835,1559.25,481.95,2126.25
3282080,Fem Head 136522000,Inpatient,278,C1776,,,,0,2835,1559.25,481.95,2126.25
3282081,Insert 29213706,Outpatient,278,C1776,,,,0,5827.5,3205.13,990.68,4370.63
3282081,Insert 29213706,Inpatient,278,C1776,,,,0,5827.5,3205.13,990.68,4370.63
3282082,Patella 13003735,Inpatient,278,C1776,,,,0,5386.5,2962.58,915.71,4039.88
3282082,Patella 13003735,Outpatient,278,C1776,,,,0,5386.5,2962.58,915.71,4039.88
3282083,Patella 13003738,Inpatient,278,C1776,,,,0,5386.5,2962.58,915.71,4039.88
3282083,Patella 13003738,Outpatient,278,C1776,,,,0,5386.5,2962.58,915.71,4039.88
3282084,Baseplate 36101103,Inpatient,278,C1776,,,,0,6972.56,3834.91,1185.34,5229.42
3282084,Baseplate 36101103,Outpatient,278,C1776,,,,0,6972.56,3834.91,1185.34,5229.42
3282085,Femur 24202110,Outpatient,278,C1776,,,,0,8960,4928,1523.2,6720
3282085,Femur 24202110,Inpatient,278,C1776,,,,0,8960,4928,1523.2,6720
3282086,Insert 34310703,Outpatient,278,C1776,,,,0,6142.5,3378.38,1044.23,4606.88
3282086,Insert 34310703,Inpatient,278,C1776,,,,0,6142.5,3378.38,1044.23,4606.88
3282087,Femur 24202106,Inpatient,278,C1776,,,,0,8960,4928,1523.2,6720
3282087,Femur 24202106,Outpatient,278,C1776,,,,0,8960,4928,1523.2,6720
3282088,Baseplate 35102105,Inpatient,278,C1776,,,,0,7840,4312,1332.8,5880
3282088,Baseplate 35102105,Outpatient,278,C1776,,,,0,7840,4312,1332.8,5880
3282089,Insert 34311755,Inpatient,278,C1776,,,,0,6142.5,3378.38,1044.23,4606.88
3282089,Insert 34311755,Outpatient,278,C1776,,,,0,6142.5,3378.38,1044.23,4606.88
3282090,Femur 24201105,Inpatient,278,C1776,,,,0,8960,4928,1523.2,6720
3282090,Femur 24201105,Outpatient,278,C1776,,,,0,8960,4928,1523.2,6720
3282091,Baseplate 35101104,Outpatient,278,C1776,,,,0,7840,4312,1332.8,5880
3282091,Baseplate 35101104,Inpatient,278,C1776,,,,0,7840,4312,1332.8,5880
3282092,Insert 34310704,Inpatient,278,C1776,,,,0,6142.5,3378.38,1044.23,4606.88
3282092,Insert 34310704,Outpatient,278,C1776,,,,0,6142.5,3378.38,1044.23,4606.88
3282093,Femur 24201106,Outpatient,278,C1776,,,,0,8960,4928,1523.2,6720
3282093,Femur 24201106,Inpatient,278,C1776,,,,0,8960,4928,1523.2,6720
3282094,Baseplate 35101105,Outpatient,278,C1776,,,,0,7840,4312,1332.8,5880
3282094,Baseplate 35101105,Inpatient,278,C1776,,,,0,7840,4312,1332.8,5880
3282095,Insert 34310755,Inpatient,278,C1776,,,,0,6142.5,3378.38,1044.23,4606.88
3282095,Insert 34310755,Outpatient,278,C1776,,,,0,6142.5,3378.38,1044.23,4606.88
3282096,Femur 24201108,Outpatient,278,C1776,,,,0,8960,4928,1523.2,6720
3282096,Femur 24201108,Inpatient,278,C1776,,,,0,8960,4928,1523.2,6720
3282097,Baseplate 35101108,Inpatient,278,C1776,,,,0,7840,4312,1332.8,5880
3282097,Baseplate 35101108,Outpatient,278,C1776,,,,0,7840,4312,1332.8,5880
3282098,Insert 34310708,Inpatient,278,C1776,,,,0,6042.4,3323.32,1027.21,4531.8
3282098,Insert 34310708,Outpatient,278,C1776,,,,0,6042.4,3323.32,1027.21,4531.8
3282099,Art Surface 59624214,Outpatient,278,C1776,,,,0,5753.39,3164.36,978.08,4315.04
3282099,Art Surface 59624214,Inpatient,278,C1776,,,,0,5753.39,3164.36,978.08,4315.04
3282100,Mako Baseplate 180605,Inpatient,278,,,,,0,6300,3465,1071,4725
3282100,Mako Baseplate 180605,Outpatient,278,,,,,0,6300,3465,1071,4725
3282101,Mako Fem 180506,Inpatient,278,C1776,,,,0,11200,6160,1904,8400
3282101,Mako Fem 180506,Outpatient,278,C1776,,,,0,11200,6160,1904,8400
3282102,Mako Tibial Insert 1807352,Inpatient,278,,,,,0,6720,3696,1142.4,5040
3282102,Mako Tibial Insert 1807352,Outpatient,278,,,,,0,6720,3696,1142.4,5040
3282103,Hip Shell 5020352D,Inpatient,278,C1776,,,,0,8400,4620,1428,6300
3282103,Hip Shell 5020352D,Outpatient,278,C1776,,,,0,8400,4620,1428,6300
3282104,Mako Patella 180407,Inpatient,278,,,,,0,14040,7722,2386.8,10530
3282104,Mako Patella 180407,Outpatient,278,,,,,0,14040,7722,2386.8,10530
3282105,TissueMend 64959004,Inpatient,278,,,,,0,17046.99,9375.84,2897.99,12785.24
3282105,TissueMend 64959004,Outpatient,278,,,,,0,17046.99,9375.84,2897.99,12785.24
3282106,Acetab Liner 93132748,Outpatient,278,C1776,,,,0,6563.65,3610.01,1115.82,4922.74
3282106,Acetab Liner 93132748,Inpatient,278,C1776,,,,0,6563.65,3610.01,1115.82,4922.74
3282107,Fem Head 40003323,Inpatient,278,C1776,,,,0,5556.6,3056.13,944.62,4167.45
3282107,Fem Head 40003323,Outpatient,278,C1776,,,,0,5556.6,3056.13,944.62,4167.45
3282108,Insert 34313707,Outpatient,278,C1776,,,,0,6142.5,3378.38,1044.23,4606.88
3282108,Insert 34313707,Inpatient,278,C1776,,,,0,6142.5,3378.38,1044.23,4606.88
3282109,Humeral Insert 5571S3204,Outpatient,278,,,,,0,6300,3465,1071,4725
3282109,Humeral Insert 5571S3204,Inpatient,278,,,,,0,6300,3465,1071,4725
3282110,Tibial 5536B400,Outpatient,278,C1776,,,,0,7840,4312,1332.8,5880
3282110,Tibial 5536B400,Inpatient,278,C1776,,,,0,7840,4312,1332.8,5880
3282111,Fem Cone  5549A120,Inpatient,278,C1776,,,,0,29168,16042.4,4958.56,21876
3282111,Fem Cone  5549A120,Outpatient,278,C1776,,,,0,29168,16042.4,4958.56,21876
3282112,Fem Cone 5549A150,Inpatient,278,C1776,,,,0,29168,16042.4,4958.56,21876
3282112,Fem Cone 5549A150,Outpatient,278,C1776,,,,0,29168,16042.4,4958.56,21876
3282113,Stem 5565S011,Inpatient,278,C1776,,,,0,9802.24,5391.23,1666.38,7351.68
3282113,Stem 5565S011,Outpatient,278,C1776,,,,0,9802.24,5391.23,1666.38,7351.68
3282114,Femoral 5540A302,Outpatient,278,C1776,,,,0,8803.2,4841.76,1496.54,6602.4
3282114,Femoral 5540A302,Inpatient,278,C1776,,,,0,8803.2,4841.76,1496.54,6602.4
3282115,Femoral 5543A300,Outpatient,278,C1776,,,,0,9246.72,5085.7,1571.94,6935.04
3282115,Femoral 5543A300,Inpatient,278,C1776,,,,0,9246.72,5085.7,1571.94,6935.04
3282117,Stem 5565S012,Inpatient,278,C1776,,,,0,9802.24,5391.23,1666.38,7351.68
3282117,Stem 5565S012,Outpatient,278,C1776,,,,0,9802.24,5391.23,1666.38,7351.68
3282118,Humeral Head 5552E5226,Outpatient,278,C1776,,,,0,8092,4450.6,1375.64,6069
3282118,Humeral Head 5552E5226,Inpatient,278,C1776,,,,0,8092,4450.6,1375.64,6069
3282119,Tibial Insert 5537G216,Outpatient,278,C1776,,,,0,18053.28,9929.3,3069.06,13539.96
3282119,Tibial Insert 5537G216,Inpatient,278,C1776,,,,0,18053.28,9929.3,3069.06,13539.96
3282120,Femoral 5517F402,Inpatient,278,C1776,,,,0,13500,7425,2295,10125
3282120,Femoral 5517F402,Outpatient,278,C1776,,,,0,13500,7425,2295,10125
3282121,Tibia 42532008802,Outpatient,278,C1776,,,,0,8400,4620,1428,6300
3282121,Tibia 42532008802,Inpatient,278,C1776,,,,0,8400,4620,1428,6300
3282122,Femur 42500607402,Inpatient,278,C1776,,,,0,13500,7425,2295,10125
3282122,Femur 42500607402,Outpatient,278,C1776,,,,0,13500,7425,2295,10125
3282123,Articular Surf 42522601110,Inpatient,278,C1776,,,,0,7280,4004,1237.6,5460
3282123,Articular Surf 42522601110,Outpatient,278,C1776,,,,0,7280,4004,1237.6,5460
3282124,Tibial Insert 1807362,Inpatient,278,C1776,,,,0,6720,3696,1142.4,5040
3282124,Tibial Insert 1807362,Outpatient,278,C1776,,,,0,6720,3696,1142.4,5040
3282125,Femur 20501006,Outpatient,278,C1776,,,,0,20857.5,11471.63,3545.78,15643.13
3282125,Femur 20501006,Inpatient,278,C1776,,,,0,20857.5,11471.63,3545.78,15643.13
3282126,Tibia 32101104,Inpatient,278,C1776,,,,0,10845.9,5965.25,1843.8,8134.43
3282126,Tibia 32101104,Outpatient,278,C1776,,,,0,10845.9,5965.25,1843.8,8134.43
3282127,Stimulan Biocomposite 620010,Inpatient,278,C1713,,,,0,8400,4620,1428,6300
3282127,Stimulan Biocomposite 620010,Outpatient,278,C1713,,,,0,8400,4620,1428,6300
3282128,Tibial RKTBLG,Outpatient,278,C1776,,,,0,10080,5544,1713.6,7560
3282128,Tibial RKTBLG,Inpatient,278,C1776,,,,0,10080,5544,1713.6,7560
3282129,Femoral RKFMLG,Inpatient,278,C1776,,,,0,10080,5544,1713.6,7560
3282129,Femoral RKFMLG,Outpatient,278,C1776,,,,0,10080,5544,1713.6,7560
3282130,Tibial Insert 34216709,Outpatient,278,C1776,,,,0,6142.5,3378.38,1044.23,4606.88
3282130,Tibial Insert 34216709,Inpatient,278,C1776,,,,0,6142.5,3378.38,1044.23,4606.88
3282131,Plate 02123027,Inpatient,278,C1713,,,,0,17026.2,9364.41,2894.45,12769.65
3282131,Plate 02123027,Outpatient,278,C1713,,,,0,17026.2,9364.41,2894.45,12769.65
3282132,Tibial 5545A302,Outpatient,278,C1776,,,,0,8440.32,4642.18,1434.85,6330.24
3282132,Tibial 5545A302,Inpatient,278,C1776,,,,0,8440.32,4642.18,1434.85,6330.24
3282133,Tibial 5545A301,Outpatient,278,C1776,,,,0,8440.32,4642.18,1434.85,6330.24
3282133,Tibial 5545A301,Inpatient,278,C1776,,,,0,8440.32,4642.18,1434.85,6330.24
3282134,Tibial Insert 5537G325,Inpatient,278,C1776,,,,0,18053.28,9929.3,3069.06,13539.96
3282134,Tibial Insert 5537G325,Outpatient,278,C1776,,,,0,18053.28,9929.3,3069.06,13539.96
3282135,Screw 11474435,Outpatient,278,C1713,,,,0,1644.3,904.37,279.53,1233.23
3282135,Screw 11474435,Inpatient,278,C1713,,,,0,1644.3,904.37,279.53,1233.23
3282136,Screw 11474835,Outpatient,278,C1713,,,,0,1644.3,904.37,279.53,1233.23
3282136,Screw 11474835,Inpatient,278,C1713,,,,0,1644.3,904.37,279.53,1233.23
3282137,Screw 11474040,Outpatient,278,C1713,,,,0,1706.67,938.67,290.13,1280
3282137,Screw 11474040,Inpatient,278,C1713,,,,0,1706.67,938.67,290.13,1280
3282138,Fem Cone 5549A140,Outpatient,278,C1776,,,,0,29168,16042.4,4958.56,21876
3282138,Fem Cone 5549A140,Inpatient,278,C1776,,,,0,29168,16042.4,4958.56,21876
3282139,Tibial Insert 37015508,Inpatient,278,C1776,,,,0,7644,4204.2,1299.48,5733
3282139,Tibial Insert 37015508,Outpatient,278,C1776,,,,0,7644,4204.2,1299.48,5733
3282140,Stem 22015018,Outpatient,278,C1776,,,,0,4866.75,2676.71,827.35,3650.06
3282140,Stem 22015018,Inpatient,278,C1776,,,,0,4866.75,2676.71,827.35,3650.06
3282141,Femur 20501010,Inpatient,278,C1776,,,,0,4866.75,2676.71,827.35,3650.06
3282141,Femur 20501010,Outpatient,278,C1776,,,,0,4866.75,2676.71,827.35,3650.06
3282142,Femur  21005010,Inpatient,278,C1776,,,,0,20857.5,11471.63,3545.78,15643.13
3282142,Femur  21005010,Outpatient,278,C1776,,,,0,20857.5,11471.63,3545.78,15643.13
3282143,Tibia 32101108,Inpatient,278,C1776,,,,0,10845.9,5965.25,1843.8,8134.43
3282143,Tibia 32101108,Outpatient,278,C1776,,,,0,10845.9,5965.25,1843.8,8134.43
3282144,Tibia 32015016,Inpatient,278,C1776,,,,0,4866.75,2676.71,827.35,3650.06
3282144,Tibia 32015016,Outpatient,278,C1776,,,,0,4866.75,2676.71,827.35,3650.06
3282145,Shell 5090254E,Inpatient,278,C1776,,,,0,23539.68,12946.82,4001.75,17654.76
3282145,Shell 5090254E,Outpatient,278,C1776,,,,0,23539.68,12946.82,4001.75,17654.76
3282146,Screw 55736540,Inpatient,278,C1713,,,,0,945,519.75,160.65,708.75
3282146,Screw 55736540,Outpatient,278,C1713,,,,0,945,519.75,160.65,708.75
3282147,Humeral Insert 5571S3608,Inpatient,278,C1776,,,,0,6111,3361.05,1038.87,4583.25
3282147,Humeral Insert 5571S3608,Outpatient,278,C1776,,,,0,6111,3361.05,1038.87,4583.25
3282148,Screw 02210092,Inpatient,278,C1713,,,,0,1455.3,800.42,247.4,1091.48
3282148,Screw 02210092,Outpatient,278,C1713,,,,0,1455.3,800.42,247.4,1091.48
3282149,Femoral RKFMSM,Outpatient,278,C1776,,,,0,10080,5544,1713.6,7560
3282149,Femoral RKFMSM,Inpatient,278,C1776,,,,0,10080,5544,1713.6,7560
3282150,Insert 34316708,Outpatient,278,C1776,,,,0,6042.4,3323.32,1027.21,4531.8
3282150,Insert 34316708,Inpatient,278,C1776,,,,0,6042.4,3323.32,1027.21,4531.8
3282151,Baseplate 35104108,Outpatient,278,C1776,,,,0,7840,4312,1332.8,5880
3282151,Baseplate 35104108,Inpatient,278,C1776,,,,0,7840,4312,1332.8,5880
3282152,Femur 24102108,Outpatient,278,C1776,,,,0,8960,4928,1523.2,6720
3282152,Femur 24102108,Inpatient,278,C1776,,,,0,8960,4928,1523.2,6720
3282153,Tibial Insert 34110706,Inpatient,278,C1776,,,,0,6142.5,3378.38,1044.23,4606.88
3282153,Tibial Insert 34110706,Outpatient,278,C1776,,,,0,6142.5,3378.38,1044.23,4606.88
3282154,Tibia 35202109,Inpatient,278,C1776,,,,0,12150,6682.5,2065.5,9112.5
3282154,Tibia 35202109,Outpatient,278,C1776,,,,0,12150,6682.5,2065.5,9112.5
3282155,Tibial Insert 34612709,Inpatient,278,C1776,,,,0,13500,7425,2295,10125
3282155,Tibial Insert 34612709,Outpatient,278,C1776,,,,0,13500,7425,2295,10125
3282156,Humeral Stem 5569P2015,Inpatient,278,C1776,,,,0,19440,10692,3304.8,14580
3282156,Humeral Stem 5569P2015,Outpatient,278,C1776,,,,0,19440,10692,3304.8,14580
3282157,Insert 34316704,Outpatient,278,C1776,,,,0,6042.4,3323.32,1027.21,4531.8
3282157,Insert 34316704,Inpatient,278,C1776,,,,0,6042.4,3323.32,1027.21,4531.8
3282158,Femur 24102106,Inpatient,278,C1776,,,,0,8960,4928,1523.2,6720
3282158,Femur 24102106,Outpatient,278,C1776,,,,0,8960,4928,1523.2,6720
3282159,Baseplate 35104106,Inpatient,278,C1776,,,,0,7840,4312,1332.8,5880
3282159,Baseplate 35104106,Outpatient,278,C1776,,,,0,7840,4312,1332.8,5880
3282160,Tibial Insert 34210706,Inpatient,278,C1776,,,,0,6142.5,3378.38,1044.23,4606.88
3282160,Tibial Insert 34210706,Outpatient,278,C1776,,,,0,6142.5,3378.38,1044.23,4606.88
3282162,Screw 01055030,Outpatient,278,,,,,0,771.75,424.46,131.2,578.81
3282162,Screw 01055030,Inpatient,278,,,,,0,771.75,424.46,131.2,578.81
3282163,Head RHHDMD,Outpatient,278,C1776,,,,0,10080,5544,1713.6,7560
3282163,Head RHHDMD,Inpatient,278,C1776,,,,0,10080,5544,1713.6,7560
3282164,Stem RHSTM,Outpatient,278,C1776,,,,0,10080,5544,1713.6,7560
3282164,Stem RHSTM,Inpatient,278,C1776,,,,0,10080,5544,1713.6,7560
3282200,Hammertoe Allograft P01H102821,Inpatient,278,,,,,0,11172,6144.6,1899.24,8379
3282200,Hammertoe Allograft P01H102821,Outpatient,278,,,,,0,11172,6144.6,1899.24,8379
3282201,Tibial 5536B200,Outpatient,278,C1776,,,,0,7840,4312,1332.8,5880
3282201,Tibial 5536B200,Inpatient,278,C1776,,,,0,7840,4312,1332.8,5880
3282202,Femoral 5517F201,Outpatient,278,C1776,,,,0,13500,7425,2295,10125
3282202,Femoral 5517F201,Inpatient,278,C1776,,,,0,13500,7425,2295,10125
3282203,Glenosphere 5573C4002,Inpatient,278,C1713,,,,0,6160,3388,1047.2,4620
3282203,Glenosphere 5573C4002,Outpatient,278,C1713,,,,0,6160,3388,1047.2,4620
3282204,Screw 55724532,Inpatient,278,C1713,,,,0,945,519.75,160.65,708.75
3282204,Screw 55724532,Outpatient,278,C1713,,,,0,945,519.75,160.65,708.75
3282205,Screw 55724544,Inpatient,278,C1713,,,,0,945,519.75,160.65,708.75
3282205,Screw 55724544,Outpatient,278,C1713,,,,0,945,519.75,160.65,708.75
3282206,Stem 5569P2017,Outpatient,278,C1713,,,,0,19440,10692,3304.8,14580
3282206,Stem 5569P2017,Inpatient,278,C1713,,,,0,19440,10692,3304.8,14580
3282207,Humeral 55704004,Inpatient,278,C1776,,,,0,6300,3465,1071,4725
3282207,Humeral 55704004,Outpatient,278,C1776,,,,0,6300,3465,1071,4725
3282208,Insert 5571S4006,Inpatient,278,C1776,,,,0,6300,3465,1071,4725
3282208,Insert 5571S4006,Outpatient,278,C1776,,,,0,6300,3465,1071,4725
3282209,Humeral Stem AR9107S,Inpatient,278,C1713,,,,0,16908.75,9299.81,2874.49,12681.56
3282209,Humeral Stem AR9107S,Outpatient,278,C1713,,,,0,16908.75,9299.81,2874.49,12681.56
3282210,Screw 604636,Inpatient,278,C1713,,,,0,1627.92,895.36,276.75,1220.94
3282210,Screw 604636,Outpatient,278,C1713,,,,0,1627.92,895.36,276.75,1220.94
3282211,Screw 604630,Inpatient,278,C1713,,,,0,1627.92,895.36,276.75,1220.94
3282211,Screw 604630,Outpatient,278,C1713,,,,0,1627.92,895.36,276.75,1220.94
3282212,Stem 49515170,Outpatient,278,C1776,,,,0,7280,4004,1237.6,5460
3282212,Stem 49515170,Inpatient,278,C1776,,,,0,7280,4004,1237.6,5460
3282213,Bolt 49501075,Inpatient,278,C1776,,,,0,14040,7722,2386.8,10530
3282213,Bolt 49501075,Outpatient,278,C1776,,,,0,14040,7722,2386.8,10530
3282214,Femur 42500606601,Inpatient,278,C1776,,,,0,13500,7425,2295,10125
3282214,Femur 42500606601,Outpatient,278,C1776,,,,0,13500,7425,2295,10125
3282215,Screw 203065451,Outpatient,278,C1776,,,,0,576,316.8,97.92,432
3282215,Screw 203065451,Inpatient,278,C1776,,,,0,576,316.8,97.92,432
3282216,Insert 6630036E,Outpatient,278,C1776,,,,0,13296.96,7313.33,2260.48,9972.72
3282216,Insert 6630036E,Inpatient,278,C1776,,,,0,13296.96,7313.33,2260.48,9972.72
3282217,Sleeve 170000E,Inpatient,278,C1776,,,,0,1723.68,948.02,293.03,1292.76
3282217,Sleeve 170000E,Outpatient,278,C1776,,,,0,1723.68,948.02,293.03,1292.76
3282218,Femoral Head 183675,Inpatient,278,C1776,,,,0,6440,3542,1094.8,4830
3282218,Femoral Head 183675,Outpatient,278,C1776,,,,0,6440,3542,1094.8,4830
3282219,Insert 34311711,Outpatient,278,C1776,,,,0,6142.5,3378.38,1044.23,4606.88
3282219,Insert 34311711,Inpatient,278,C1776,,,,0,6142.5,3378.38,1044.23,4606.88
3282220,Shell 7020454E,Outpatient,278,C1776,,,,0,8400,4620,1428,6300
3282220,Shell 7020454E,Inpatient,278,C1776,,,,0,8400,4620,1428,6300
3282221,Screw 70306540,Inpatient,278,C1776,,,,0,576,316.8,97.92,432
3282221,Screw 70306540,Outpatient,278,C1776,,,,0,576,316.8,97.92,432
3282222,Screw 657114,Inpatient,278,C1776,,,,0,967.68,532.22,164.51,725.76
3282222,Screw 657114,Outpatient,278,C1776,,,,0,967.68,532.22,164.51,725.76
3282223,Screw 657014,Inpatient,278,C1776,,,,0,1779.12,978.52,302.45,1334.34
3282223,Screw 657014,Outpatient,278,C1776,,,,0,1779.12,978.52,302.45,1334.34
3282224,Shell 7020448D,Outpatient,278,C1776,,,,0,6720,3696,1142.4,5040
3282224,Shell 7020448D,Inpatient,278,C1776,,,,0,6720,3696,1142.4,5040
3282225,Tibial Insert 970473,Outpatient,278,C1776,,,,0,18019.8,9910.89,3063.37,13514.85
3282225,Tibial Insert 970473,Inpatient,278,C1776,,,,0,18019.8,9910.89,3063.37,13514.85
3282230,Humeral Insert 5571C3204E,Outpatient,278,,,,,0,6111,3361.05,1038.87,4583.25
3282230,Humeral Insert 5571C3204E,Inpatient,278,,,,,0,6111,3361.05,1038.87,4583.25
3282837,Femoral 59941592,Inpatient,278,C1776,,,,0,37191,20455.05,6322.47,27893.25
3282837,Femoral 59941592,Outpatient,278,C1776,,,,0,37191,20455.05,6322.47,27893.25
3282838,Stem 598801014,Inpatient,278,,,,,0,7694.4,4231.92,1308.05,5770.8
3282838,Stem 598801014,Outpatient,278,,,,,0,7694.4,4231.92,1308.05,5770.8
